"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Gündisch Mihály"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brádiak"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://dbpedia.org/ontology/wikiPageID",781204
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22705782
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://hu.dbpedia.org/property/név","Gündisch Mihály"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brád"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://dbpedia.org/ontology/abstract","Gündisch Mihály (Brád, 1906. március 20. – Marosvásárhely, 1984. március 7.) orvos."
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gündisch_Mihály?oldid=22705782&ns=0"
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://dbpedia.org/ontology/wikiPageLength",2223
"http://hu.dbpedia.org/resource/Gündisch_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gündisch_Mihály"
"http://hu.wikipedia.org/wiki/Gündisch_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gündisch_Mihály"
