"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leontius_(trónkövetelő)","http://www.w3.org/2000/01/rdf-schema#label","Leontius (trónkövetelő)"
"http://hu.dbpedia.org/resource/Leontius_(trónkövetelő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y06cs"
"http://hu.dbpedia.org/resource/Leontius_(trónkövetelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárok"
"http://hu.dbpedia.org/resource/Leontius_(trónkövetelő)","http://dbpedia.org/ontology/wikiPageID",56333
"http://hu.dbpedia.org/resource/Leontius_(trónkövetelő)","http://dbpedia.org/ontology/wikiPageRevisionID",13139133
"http://hu.dbpedia.org/resource/Leontius_(trónkövetelő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/leontius.htm"
"http://hu.dbpedia.org/resource/Leontius_(trónkövetelő)","http://dbpedia.org/ontology/abstract","Leontius, görögösen Leontiosz (trónkövetelő 484. július 19. – 488) feltehetően iszauri – vagy trákiai, esetleg szíriai – származású hadvezér, Zénón keletrómai császár ellencsászára volt. 483-ban Antiochia körzetében fellázadt a szintén izauri vezér, akit előzőleg a császár leváltott hadszíntérparancsnoki randjáról. Az ellene küldött sereg vezére volt Leontius, akit Illus a maga pártjára állított, és július 19-én Tarsusban Aelia Verina száműzött özvegy császárné, I. Leó felesége részvételével megkoronáztatott. Antiochiát alig 12 napon át tudták tartani (július 27. – augusztus 8.), mivel az újabb, Szkítiai János által vezetett császári hadsereg kiűzte őket. Az iszauri városába húzódtak vissza a lázadók, amelyet négyévnyi ostrom után elárultak. Leontiust Illusszal együtt kivégezték."
"http://hu.dbpedia.org/resource/Leontius_(trónkövetelő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leontius_(trónkövetelő)?oldid=13139133&ns=0"
"http://hu.dbpedia.org/resource/Leontius_(trónkövetelő)","http://dbpedia.org/ontology/wikiPageLength",1142
"http://hu.dbpedia.org/resource/Leontius_(trónkövetelő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leontius_(trónkövetelő)"
"http://hu.dbpedia.org/resource/I._Leontius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leontius_(trónkövetelő)"
"http://hu.wikipedia.org/wiki/Leontius_(trónkövetelő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leontius_(trónkövetelő)"
