"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_japán_nyelv_szókészlete","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Kandzsi"
"http://hu.dbpedia.org/resource/Handzsa","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Kandzsi"
"http://hu.dbpedia.org/resource/Japán_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Kandzsi"
"http://hu.dbpedia.org/resource/Kandzsi","http://www.w3.org/2000/01/rdf-schema#label","Kandzsi"
"http://hu.dbpedia.org/resource/Kandzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ct1"
"http://hu.dbpedia.org/resource/Kandzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Kandzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_írás"
"http://hu.dbpedia.org/resource/Kandzsi","http://dbpedia.org/ontology/wikiPageID",245969
"http://hu.dbpedia.org/resource/Kandzsi","http://dbpedia.org/ontology/wikiPageRevisionID",23829166
"http://hu.dbpedia.org/resource/Kandzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedanki.com/"
"http://hu.dbpedia.org/resource/Kandzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csse.monash.edu.au/~jwb/jp_gram_esp.pdf"
"http://hu.dbpedia.org/resource/Kandzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japancalligraphy.eu"
"http://hu.dbpedia.org/resource/Kandzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://jisho.org/"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transl"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/cím","Nociones básicas sobre el idioma japonés"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/elérés",2014-02-23
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/formátum","PDF"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/kép","Manga kandzsi.jpg200px"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/képaláírás","Kandzsi a „manga” szóra az 1798-as Évszakos járókelőből . Készítői Szantó Kjóden és Kitao Sigemasza"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/képméret",117
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/szerző","Juan Manuel Cardona"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Logografikus_írás"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/url","http://www.csse.monash.edu.au/~jwb/jp_gram_esp.pdf"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/irány","ma:  vízszintesen balról jobbra"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/irány","régen: fentről lefele, jobbról balra"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/időszak","i. sz. 4. századtól napjainkig"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/felmenő","jóslócsont-felirat"
"http://hu.dbpedia.org/resource/Kandzsi","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Kínai_írás"
"http://hu.dbpedia.org/resource/Kandzsi","http://dbpedia.org/ontology/abstract","A kandzsik (漢字 „Han írásjegy”) Kínából származó, logografikus eredetű írásjegyek, amelyek a japán írásrendszer részét képezik az alapjában véve fonetikus kana (katakana és hiragana) szótagírás mellett. A kínai írásjegyek először az i. sz. 4. században a Koreai-félszigeten keresztül jutottak el Japánba, ami a japán írásbeliség kezdetét is jelöli."
"http://hu.dbpedia.org/resource/Kandzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandzsi?oldid=23829166&ns=0"
"http://hu.dbpedia.org/resource/Kandzsi","http://dbpedia.org/ontology/wikiPageLength",21088
"http://hu.dbpedia.org/resource/Kandzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandzsi"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Kandzsi"
"http://hu.dbpedia.org/resource/Kanji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kandzsi"
"http://hu.wikipedia.org/wiki/Kandzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandzsi"
