"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://www.w3.org/2000/01/rdf-schema#label","Mozgássérült Emberek Rehabilitációs Központja"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageID",954836
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageRevisionID",21755908
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=11581"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101110135006/http:/www.magyarhirlap.hu/kultura/omladozo_epiteszeti_kincs_zugloban.html"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.addetur.hu"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/gurulomuhely"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageExternalLink","http://merek.hu/sites/default/files/2012_evi_szakmai_terv.pdf"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merek.hu"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170919030631/http:/holnaphaza.hu/"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gurulo.hu"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epr.eu"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mozgássérült_Emberek_Rehabilitációs_Központja","http://hu.dbpedia.org/property/url","http://merek.hu/sites/default/files/2012_evi_szakmai_terv.pdf"
