"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://www.w3.org/2000/01/rdf-schema#label","Francisco Xavier Mina"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l9j8"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pénjamo"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Guanajuato_(állam)"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://dbpedia.org/ontology/deathDate",1789-11-11
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_harcosok"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://dbpedia.org/ontology/wikiPageID",1077721
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://dbpedia.org/ontology/wikiPageRevisionID",22709264
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/kép","Francisco Xavier Mina.png"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/név","Francisco Xavier Mina"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/születésiDátum",1789
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/születésiHely","Otano, Navarra,"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/születésiNév","Martín Xavier Mina"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/halálDátuma","--11-11"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/halálHelye","Cerro del Bellaco, Pénjamo mellett, Guanajuato"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://hu.dbpedia.org/property/aláírás","Firma de Francisco Xavier Mina.PNG"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://dbpedia.org/ontology/abstract","Francisco Xavier (Javier) Mina (eredeti nevén Martín Xavier Mina, Otano, Navarra, Spanyolország, 1789. július 1. – Cerro del Bellaco, mellett, Guanajuato, 1817. november 11.) spanyol származású katona, aki 1808-tól kezdve a spanyolok oldalán vett részt a félszigeti háborúban, majd 1816-ban Észak-Amerikába hajózott és a mexikói függetlenségi háborúban a spanyolok ellen harcolt."
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://dbpedia.org/ontology/birthName","Martín Xavier Mina"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francisco_Xavier_Mina?oldid=22709264&ns=0"
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://dbpedia.org/ontology/wikiPageLength",10019
"http://hu.dbpedia.org/resource/Francisco_Xavier_Mina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francisco_Xavier_Mina"
"http://hu.dbpedia.org/resource/Mexikói_függetlenségi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Francisco_Xavier_Mina"
"http://hu.dbpedia.org/resource/Francisco_Javier_Mina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francisco_Xavier_Mina"
"http://hu.dbpedia.org/resource/Javier_Mina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francisco_Xavier_Mina"
"http://hu.dbpedia.org/resource/Martín_Xavier_Mina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francisco_Xavier_Mina"
"http://hu.dbpedia.org/resource/Xavier_Mina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francisco_Xavier_Mina"
