"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://www.w3.org/2000/01/rdf-schema#label","Hazzi-hegy"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_npj"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_domborzata"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_hegyek"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://dbpedia.org/ontology/wikiPageID",791834
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22499624
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antique-prints.de/shop/catalog.php%3Fcat=KAT42&lang=ENG&product=P001574&sid8C7206B11AE9452E813C63DC513C7BDE=9fffaa0f6911826b4324e197aa0e3b2b"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709040625/http:/www.thebiblebetrayed.com/Mount%20Casius.html"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jehovahs-witness.net/watchtower/bible/67843/1/Holy-mountains-in-Canaanite-myth-and-the-Bible"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://hu.dbpedia.org/property/url","http://www.antique-prints.de/shop/catalog.php%3Fcat=KAT42&lang=ENG&product=P001574&sid8C7206B11AE9452E813C63DC513C7BDE=9fffaa0f6911826b4324e197aa0e3b2b"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://dbpedia.org/ontology/abstract","A Hazzi-hegy (akkád baʾlişapûna, ugariti şpn, görög Κασιος) a Földközi-tenger partján, Antiokheiához közel fekvő magaslat ókori, hettita neve. A név a klasszikus ókorban is fennmaradt a görög Kasziosz, latin formában. Ma Törökország része, neve vagy Akraa-hegy. A Viharisten (Tarhuntasz vagy Teszub) egyik állandó jelzője: DIM ḪUR.SAGḫa(-az)-zi, azaz a Hazzi Ura, a Hadad hegye. Fontos szerepet játszik több mitológiai történetben, mindenekelőtt a Kumarbi-ciklusban. Kumarbi egyébként is szoros kapcsolatban áll a hegyekkel (lásd Vaszitta terhessége), de a hegyek tisztelete általános volt a hettitáknál (lásd Peruvasz). Az Ének Ullikummiról című mítoszban Taszmiszusz és e hegyről kémlelik ki Ullikummit. A Hazzi-hegy fontossága valószínűleg abból ered, hogy a tengerparti magaslatról ténylegesen jó kilátás nyílt a partra és a tengerre, kitűnő megfigyelőhely lehetett, ezen kívül az Orontész Anatólia természetes déli határaként szolgált, így a „messze föld” jelzésére is kiválóan alkalmas. Nem véletlen, hogy a későbbi korokban a hegyen szinte mindig vár állt."
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hazzi-hegy?oldid=22499624&ns=0"
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://dbpedia.org/ontology/wikiPageLength",2850
"http://hu.dbpedia.org/resource/Hazzi-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hazzi-hegy"
"http://hu.dbpedia.org/resource/Hazzi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hazzi-hegy"
"http://hu.wikipedia.org/wiki/Hazzi-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hazzi-hegy"
