"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riojasaurus","http://www.w3.org/2000/01/rdf-schema#label","Riojasaurus"
"http://hu.dbpedia.org/resource/Riojasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06__qc"
"http://hu.dbpedia.org/resource/Riojasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prosauropodák"
"http://hu.dbpedia.org/resource/Riojasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Riojasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Riojasaurus","http://dbpedia.org/ontology/wikiPageID",645175
"http://hu.dbpedia.org/resource/Riojasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23452343
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dino"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/name","Riojasaurus"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/imageCaption","A Riojasaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Riojasauridae"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/subdivision","*R. incertus (Bonaparte, 1969 )"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/wikispecies","Riojasaurus"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/fossilRange","késő triász"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/genus","Riojasaurus"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1969"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Prosauropoda"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Riojasaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Riojasaurus","http://dbpedia.org/ontology/abstract","A Riojasaurus (jelentése 'Rioja-gyík') a növényevő prosauropoda dinoszauruszok egyik neme, melyet az argentínai tartomány után neveztek el, ahol José Bonaparte rátalált a maradványaira. A késő triász korban élt, és körülbelül 10 méter hosszú volt. A Riojasaurus a család egyetlen ismert dél-amerikai neme."
"http://hu.dbpedia.org/resource/Riojasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riojasaurus?oldid=23452343&ns=0"
"http://hu.dbpedia.org/resource/Riojasaurus","http://dbpedia.org/ontology/wikiPageLength",4658
"http://hu.dbpedia.org/resource/Riojasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riojasaurus"
"http://hu.wikipedia.org/wiki/Riojasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riojasaurus"
