"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Hankar (metróállomás)"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_metróállomásai"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1375525
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18099709
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib.be/irj/go/km/docs/STIB-MIVB/INTERNET/attachments/Plan_quartier/Hankar.pdf"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszeli_metróállomások"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_tömegközlekedése"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligne_STIB"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Auderghem"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/kép","Metro_Hankar.jpg"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomást díszítő freskó"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1976
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/név","Hankar"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Brüsszel"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/STIB/MIVB"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://hu.dbpedia.org/property/másNév",250
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://dbpedia.org/ontology/abstract","A Hankar metróállomás brüsszeli 5-ös metró (Érasme - Herrmann-Debroux) állomása Auderghem kerületben."
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hankar_(metróállomás)?oldid=18099709&ns=0"
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Hankar_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hankar_(metróállomás)"
"http://hu.wikipedia.org/wiki/Hankar_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hankar_(metróállomás)"
