"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tana-fjord","http://www.w3.org/2000/01/rdf-schema#label","Tana-fjord"
"http://hu.dbpedia.org/resource/Tana-fjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbp35"
"http://hu.dbpedia.org/resource/Tana-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Tana-fjord","http://dbpedia.org/ontology/wikiPageID",1046302
"http://hu.dbpedia.org/resource/Tana-fjord","http://dbpedia.org/ontology/wikiPageRevisionID",22740673
"http://hu.dbpedia.org/resource/Tana-fjord","http://dbpedia.org/ontology/wikiPageExternalLink","http://snl.no/Tanafjorden%7Ctitle=Tanafjorden%7Cauthor=Store"
"http://hu.dbpedia.org/resource/Tana-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tana-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Tana-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tana-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tana-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tana-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tana-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tana-fjord","http://dbpedia.org/ontology/abstract","A Tana-fjord (északi számi nyelven Deanuvuotna) Norvégia Finnmark megyéjében található, a Barents-tengerbe nyílik. Észak-déli irányultságú, hossza mintegy 65 kilométer, szélessége 8-12 kilométer. Déli végében található a kis település. Ez a vízfelület választja el a Nordkinnhalvøya félszigetet a Varanger-félszigettől. Nyugati elágazásai a Hopsfjorden, Langfjorden és a Vestertana, keleten a Trollfjorden (Gulgofjorden) és a Leirpollen. A Tana-fjordba ömlik a Tana folyó, Észak-Skandinávia legnagyobb vízfolyása."
"http://hu.dbpedia.org/resource/Tana-fjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tana-fjord?oldid=22740673&ns=0"
"http://hu.dbpedia.org/resource/Tana-fjord","http://dbpedia.org/ontology/wikiPageLength",1058
"http://hu.dbpedia.org/resource/Tana-fjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tana-fjord"
"http://hu.wikipedia.org/wiki/Tana-fjord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tana-fjord"
