"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aimo_Diana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Gazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Amedeo_Biavati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Carmona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Humberto_Paredes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Cristhian_Stuani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Cristiano_Zanetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Edgar_Barreto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Emanuele_Belardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Hallfreðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Emiliano_Bonazzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Giampiero_Marini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Gino_Gard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/José_Montiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Reggina Calcio labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1044022
"http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16200356
"http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Reggina Calcio labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Reggina_Calcio_labdarúgói?oldid=16200356&ns=14"
"http://hu.dbpedia.org/resource/Kovácsik_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Luca_Castellazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Borriello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
