"subject","predicate","object"
"http://hu.dbpedia.org/resource/1939-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#label","Auguste és Louis Lumière"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wln"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1860-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_mérnökök"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmproducerek"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fotográfusok"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageID",902754
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageRevisionID",23880113
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=151912&i_topic_id=2&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=151910&i_topic_id=2&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eden-theatre.fr/crbst_1.html"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201205245/http:/www.institut-lumiere.org/patrimoine_index.html"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videoartworld.com/beta/artist_840.html"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdlm.revues.org/index58.html%23tocto1n3"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institut-lumiere.org/patrimoine_index.html"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://laseldi.univ-fcomte.fr/petit-comtois/autres_sripts/archives.php"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnc-aff.fr/internet_cnc/Internet/ARemplir/parcours/projetlumiere/accueil.html"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.documentary.org/feature/lumiere-illuminated-moving-image-debunks-myths-surrounding-arrival-train"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpress.fr/informations/c-etait-le-19-mars-1895-a-midi_603398.html"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=daHmkclqERYC&pg=PA34&dq=Lumi%C3%A8re+Besan%C3%A7on+Lyon&lr=&as_brr=3&as_pt=ALLTYPES&ei=eqdfSaiYK4PAlQTF4tj7BQ%23PPA34,M1"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190419132321/https:/www.documentary.org/feature/lumiere-illuminated-moving-image-debunks-myths-surrounding-arrival-train"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messageries-maritimes.org/louis_lumiere.htm"
