"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raplamaa","http://www.w3.org/2000/01/rdf-schema#label","Raplamaa"
"http://hu.dbpedia.org/resource/Raplamaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02399f"
"http://hu.dbpedia.org/resource/Raplamaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Raplamaa","http://dbpedia.org/ontology/wikiPageID",1217732
"http://hu.dbpedia.org/resource/Raplamaa","http://dbpedia.org/ontology/wikiPageRevisionID",20691480
"http://hu.dbpedia.org/resource/Raplamaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150117084156/http:/www.raplamaa.ee/en/"
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_megye_infobox"
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/iso","EE-70"
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/név","Raplamaa"
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rapla"
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/terület",2980
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/térkép","Rapla maakond.svg"
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/címer","Raplamaa vapp.svg"
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/zászló","Raplamaa lipp.svg"
"http://hu.dbpedia.org/resource/Raplamaa","http://hu.dbpedia.org/property/kormányzó","Tõnis Blank"
"http://hu.dbpedia.org/resource/Raplamaa","http://dbpedia.org/ontology/abstract","Raplamaa (magyarul: Rapla megye) Észtország tizenöt megyéjének egyike. Az ország nyugati részén található. Megyeszékhelye Rapla."
"http://hu.dbpedia.org/resource/Raplamaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raplamaa?oldid=20691480&ns=0"
"http://hu.dbpedia.org/resource/Raplamaa","http://dbpedia.org/ontology/wikiPageLength",1405
"http://hu.dbpedia.org/resource/Raplamaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raplamaa"
"http://hu.wikipedia.org/wiki/Raplamaa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raplamaa"
