"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocio","http://www.w3.org/2000/01/rdf-schema#label","Rocio"
"http://hu.dbpedia.org/resource/Rocio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Rocio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Rocio","http://dbpedia.org/ontology/wikiPageID",1280668
"http://hu.dbpedia.org/resource/Rocio","http://dbpedia.org/ontology/wikiPageRevisionID",22304782
"http://hu.dbpedia.org/resource/Rocio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2007f/z01618p050f.pdf"
"http://hu.dbpedia.org/resource/Rocio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Rocio"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/name","Rocio"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/imageCaption","Rocio octofasciata"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/wikicommonscat","Rocio"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/wikispecies","Rocio"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/genus","Rocio"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/genusAuthority","Schmitter-Soto, 2007"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/rangeMapCaption","Előfordulási területük"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/subfamilia","Cichlasomatinae"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/subfamiliaAuthority","S. O. Kullander, 1998"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Rocio","http://hu.dbpedia.org/property/tribus","Heroini"
"http://hu.dbpedia.org/resource/Rocio","http://dbpedia.org/ontology/abstract","A Rocio a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a bölcsőszájúhal-félék (Cichlidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Rocio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rocio?oldid=22304782&ns=0"
"http://hu.dbpedia.org/resource/Rocio","http://dbpedia.org/ontology/wikiPageLength",2611
"http://hu.dbpedia.org/resource/Rocio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rocio"
"http://hu.wikipedia.org/wiki/Rocio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rocio"
