"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://www.w3.org/2000/01/rdf-schema#label","Compton űrtávcső"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ndwk"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NASA_Nagy_Obszervatóriumai"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gamma_űrtávcsövek"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://dbpedia.org/ontology/wikiPageID",78716
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://dbpedia.org/ontology/wikiPageRevisionID",21546470
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070309151043/http:/www.supernova.hu/ujhirek/januar/grb_opt/index.html"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://supernova.akg.hu/highe/magnetar.htm"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://cossc.gsfc.nasa.gov/"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_obszervatóriumok"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/kép","Cartoon_CGRO.jpg"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/képaláírás","A Compton űrtávcső Föld körüli pályán"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/név","Compton űrtávcső"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/periódus",90
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csillagászati_műhold"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/tömeg","17.0"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/élettartam",9
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/STS–37"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Atlantis_űrrepülőgép"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/indításDátuma",1991
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/pályamagasság","450.0"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/NASA"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://dbpedia.org/ontology/abstract","A Compton űrtávcső (Compton Gamma Ray Observatory, CGRO) az amerikai Nagy Obszervatóriumok sorozat második tagja, a Hubble űrtávcső után. Arthur Comptonról kapta a nevét, aki gammasugárfizikai munkájáért kapott Nobel-díjat. A CGRO-t a építette Redondo Beach-i üzemében."
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Compton_űrtávcső?oldid=21546470&ns=0"
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://dbpedia.org/ontology/wikiPageLength",5130
"http://hu.dbpedia.org/resource/Compton_űrtávcső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Compton_űrtávcső"
"http://hu.dbpedia.org/resource/CGRO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Compton_űrtávcső"
"http://hu.dbpedia.org/resource/Compton-űrtávcső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Compton_űrtávcső"
"http://hu.dbpedia.org/resource/Compton_Gamma-Ray_Observatory","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Compton_űrtávcső"
"http://hu.dbpedia.org/resource/Compton_Gamma_Ray_Observatory","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Compton_űrtávcső"
"http://hu.wikipedia.org/wiki/Compton_űrtávcső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Compton_űrtávcső"
