"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://www.w3.org/2000/01/rdf-schema#label","Tembleque atya vízvezetéke"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_3p_"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízvezetékei"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_turizmusa"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_16._századi_építményei"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_turizmusa"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://dbpedia.org/ontology/wikiPageID",1067622
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://dbpedia.org/ontology/wikiPageRevisionID",22764166
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://xmlns.com/foaf/0.1/name","Tembleque atya vízvezetéke"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/kritériumok","I, II, IV"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/kép","Acueducto del Padre tembleque.JPG"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/képaláírás","A vízvezeték Tepeyahualco-völgy fölötti része"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/név","Tembleque atya vízvezetéke"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/típus","kulturális helyszín"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/világörökségAzonosító",1463
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/építésKezdete",1545
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",42280
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/elhelyezkedése",", México és Hidalgo államok határa"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://hu.dbpedia.org/property/átadásIdeje",1562
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://dbpedia.org/ontology/abstract","Tembleque atya vízvezetéke (spanyolul: Acueducto de padre Tembleque, más néven Zempoalai vízvezeték) a Mexikói México és Hidalgo államok határán felépült 16. századi műemlék. A több mint 42 km hosszú vezeték többnyire a felszínen, helyenként a föld felszíne alá süllyesztve halad (néhol akár 3 méter mélyen is), de 6 helyen völgyeket átívelő árkádok vagy árkádsorok tetején. Az építményt 2001-ben jelölték a világörökségi listára, 2015-ben pedig fel is vették oda."
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tembleque_atya_vízvezetéke?oldid=22764166&ns=0"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://dbpedia.org/ontology/wikiPageLength",6699
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tembleque_atya_vízvezetéke"
"http://hu.dbpedia.org/resource/Zempoalai_vízvezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke"
"http://hu.wikipedia.org/wiki/Tembleque_atya_vízvezetéke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke"
