"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Dormelletto"
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://dbpedia.org/ontology/wikiPageID",1364590
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://dbpedia.org/ontology/wikiPageRevisionID",22148298
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://dbpedia.org/ontology/abstract","Stazione di Dormelletto vasútállomás Olaszországban, Dormelletto településen."
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Dormelletto?oldid=22148298&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://dbpedia.org/ontology/wikiPageLength",2004
"http://hu.dbpedia.org/resource/Stazione_di_Dormelletto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Dormelletto"
"http://hu.wikipedia.org/wiki/Stazione_di_Dormelletto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Dormelletto"
