"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://www.w3.org/2000/01/rdf-schema#label","Alexander Sørloth"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trondheim"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Groningen_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crystal_Palace_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trabzonspor_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bodø/Glimt_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KAA_Gent_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Midtjylland_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://dbpedia.org/ontology/wikiPageID",1727244
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://dbpedia.org/ontology/wikiPageRevisionID",23471953
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://hu.dbpedia.org/property/kép","Alexander Sørloth .JPG"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://hu.dbpedia.org/property/név","Alexander Sørloth"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://hu.dbpedia.org/property/teljesNév","Alexander Sørloth"
"http://hu.dbpedia.org/resource/Alexander_Sørloth","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
