"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_O’Brian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalózmesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Leonardo_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Orvosi_bűnügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rocca_parancsnok_és_a_gyerekkori_barát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2008-ban bemutatott olasz televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065619
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23046602
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2008-ban bemutatott olasz televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2008-ban_bemutatott_olasz_televíziós_sorozatok?oldid=23046602&ns=14"
