"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleparz","http://www.w3.org/2000/01/rdf-schema#label","Kleparz"
"http://hu.dbpedia.org/resource/Kleparz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Kleparz","http://dbpedia.org/ontology/wikiPageID",1683557
"http://hu.dbpedia.org/resource/Kleparz","http://dbpedia.org/ontology/wikiPageRevisionID",23122909
"http://hu.dbpedia.org/resource/Kleparz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Kleparz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kleparz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kleparz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kleparz","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Kleparz","http://dbpedia.org/ontology/abstract","Kleparz városnegyed Krakkó I. kerületében, az Óvárosban (lengyelül Stare Miasto). A történelmi városmagtól északra fekszik, attól a Planty és a választja el. 1366-tól a 18. század végéig kiváltságokkal rendelkező szabad királyi város volt, majd egyesült Krakkóval."
"http://hu.dbpedia.org/resource/Kleparz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleparz?oldid=23122909&ns=0"
"http://hu.dbpedia.org/resource/Kleparz","http://dbpedia.org/ontology/wikiPageLength",6660
"http://hu.dbpedia.org/resource/Kleparz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleparz"
"http://hu.wikipedia.org/wiki/Kleparz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kleparz"
