"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cumberland_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumberland_és_Teviotdale_hercegei"
"http://hu.dbpedia.org/resource/Sablon:Cumberland_és_Teviotdale_hercegei","http://dbpedia.org/ontology/wikiPageID",627873
"http://hu.dbpedia.org/resource/Sablon:Cumberland_és_Teviotdale_hercegei","http://dbpedia.org/ontology/wikiPageRevisionID",19373607
"http://hu.dbpedia.org/resource/Sablon:Cumberland_és_Teviotdale_hercegei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Cumberland_és_Teviotdale_hercegei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cumberland_és_Teviotdale_hercegei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Cumberland_és_Teviotdale_hercegei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cumberland_és_Teviotdale_hercegei?oldid=19373607&ns=10"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumberland_és_Teviotdale_hercegei"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumberland_és_Teviotdale_hercegei"
"http://hu.dbpedia.org/resource/Pfalzi_Rupert_cseh_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumberland_és_Teviotdale_hercegei"
