"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://www.w3.org/2000/01/rdf-schema#label","Vrebac vára"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://dbpedia.org/ontology/wikiPageID",1759858
"http://hu.dbpedia.org/resource/Vrebac_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23667523
"http://hu.dbpedia.org/resource/Vrebac_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/3152-Vrebac-Gradina/"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2017/02/09/utvrdeni-gradovi-srednjovjekovne-like/"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/név","Vrebac vára"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/másNév","Utvrda Vrebac"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",604
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Vrebac"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/állapota","nincs felszíni nyoma"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://dbpedia.org/ontology/abstract","Vrebac vára egy középkori várhely Horvátországban, a Lika-Zengg megyei Gospićhoz tartozó Vrebac határában."
"http://hu.dbpedia.org/resource/Vrebac_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrebac_vára?oldid=23667523&ns=0"
"http://hu.dbpedia.org/resource/Vrebac_vára","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/Vrebac_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrebac_vára"
"http://hu.wikipedia.org/wiki/Vrebac_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrebac_vára"
