"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ionerősség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolloidkémia"
"http://hu.dbpedia.org/resource/Kolloidkémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolloidkémia"
"http://hu.dbpedia.org/resource/Kategória:Kolloidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolloidkémia"
"http://hu.dbpedia.org/resource/Kategória:Kolloidkémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolloidkémia","http://www.w3.org/2000/01/rdf-schema#label","Kolloidkémia"
"http://hu.dbpedia.org/resource/Kategória:Kolloidkémia","http://dbpedia.org/ontology/wikiPageID",1628228
"http://hu.dbpedia.org/resource/Kategória:Kolloidkémia","http://dbpedia.org/ontology/wikiPageRevisionID",22375189
"http://hu.dbpedia.org/resource/Kategória:Kolloidkémia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Kategória:Kolloidkémia","http://www.w3.org/2004/02/skos/core#prefLabel","Kolloidkémia"
"http://hu.dbpedia.org/resource/Kategória:Kolloidkémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolloidkémia?oldid=22375189&ns=14"
