"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolszászok","http://www.w3.org/2000/01/rdf-schema#label","Angolszászok"
"http://hu.dbpedia.org/resource/Angolszászok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f6v"
"http://hu.dbpedia.org/resource/Angolszászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_népek"
"http://hu.dbpedia.org/resource/Angolszászok","http://dbpedia.org/ontology/wikiPageID",443401
"http://hu.dbpedia.org/resource/Angolszászok","http://dbpedia.org/ontology/wikiPageRevisionID",23796202
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/author","James, E."
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/author","Ahrens, C."
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/author","Campbell, J."
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/author","Barnhart, R. K."
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/author","Harald Haarmann"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/location","Hamburg"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/location","Edinburgh - New York"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/location","London - New York"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/pages",30
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/publisher","Corvina"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/publisher","Helms Museum"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/title","Letűnt népek lexikona"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/title","Chambers dictionary of etymology"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/title","The Anglo-Saxons"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/title","Britain in the first millennium"
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/title","Sachsen und Angeln. Ausstellungskatalog des Helms-Museums Hamburg I-II."
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Angolszászok","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Angolszászok","http://dbpedia.org/ontology/abstract","Az angolszászok (Anglo-Saxons, a 9. században óangolul még Angul-Saxons) a mai Nagy-Britannia keleti és déli részeit az i. sz. 5. században megszálló germán törzsek, az anglik és a szászok, valamint a jütök etnikai egyesülési folyamatára utal. A bencés szerzetes, Béda úgy határozta meg az angolszászokat, mint e három germán törzs leszármazottait."
"http://hu.dbpedia.org/resource/Angolszászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angolszászok?oldid=23796202&ns=0"
"http://hu.dbpedia.org/resource/Angolszászok","http://dbpedia.org/ontology/wikiPageLength",5835
"http://hu.dbpedia.org/resource/Angolszászok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angolszászok"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Angolszászok"
"http://hu.wikipedia.org/wiki/Angolszászok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angolszászok"
