"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_York_Mining_EP(ES)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/To_Love_Somebody"
"http://hu.dbpedia.org/resource/New_York_Mining_EP(ES)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/To_Love_Somebody"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://www.w3.org/2000/01/rdf-schema#label","To Love Somebody"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4tn1"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/wikiPageID",158716
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/wikiPageRevisionID",23579918
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bee_Gees’_1st"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/cím","To Love Somebody"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/New_York_Mining_EP(ES)"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/előző",1967
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/formátum",45
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/hossz","180.0"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/hossz","209.0"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/jelenlegi","To Love Somebody / Close Another Door"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/jelenlegi",1967
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/kiadó","Spin"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/kiadó","Polydor 59111, 421 150, DP-1545"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/kiadó","Atco 45-6503"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/következő",1967
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/To_Love_Somebody_/_I_Can’t_See_Nobody"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/megjelent","Spin: 1967. augusztus"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/megjelent","Polydor 1967. június"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/megjelent","Atco: 1967. július"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/producer","Robert Stigwood, Ossie Byrne"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/abstract","A To Love Somebody a Bee Gees együttes Bee Gees First albumának kislemeze, mely 1967-ben jelent meg. A dalt Barry és Robin Gibb írta."
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/runtime",180.0
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/runtime",209.0
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/title","To Love Somebody"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1967"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/New_York_Mining_EP(ES)"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1967"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/To_Love_Somebody_/_I_Can’t_See_Nobody"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/To_Love_Somebody?oldid=23579918&ns=0"
"http://hu.dbpedia.org/resource/To_Love_Somebody","http://dbpedia.org/ontology/Work/runtime","3.0"
