"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_Tour_de_France","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/2009-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/2010-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/2010-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/2010-es_katalán_körverseny","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/2011-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/2011-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/2020-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Amaël_Moinard","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Bradley_Wiggins","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://www.w3.org/2000/01/rdf-schema#label","Cofidis (kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yht2"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárcsapatok"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://dbpedia.org/ontology/wikiPageID",354980
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://dbpedia.org/ontology/wikiPageRevisionID",23459181
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100427025752/http:/www.equipe-cofidis.com/gb/"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_ProCont"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_infobox"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Cofidis"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/alapítva",1997
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/csapatnév","Cofidis"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/kép","Vuelta a España 2013 - Madrid - 130915 164613.jpg"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/típus","országúti"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/besorolás","GSI"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/besorolás","PT"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/besorolás","PCT"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/teljesnév","Cofidis"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/ucikód","COF"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://hu.dbpedia.org/property/vezérigazgató","Éric Boyer"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://dbpedia.org/ontology/abstract","Az Cofidis (UCI csapatkód: COF) egy francia profi kerékpárcsapat. Jelenleg profi kontinentális besorolással rendelkezik."
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cofidis_(kerékpárcsapat)?oldid=23459181&ns=0"
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://dbpedia.org/ontology/wikiPageLength",938
"http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Guillaume_Bonnafond","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Lance_Armstrong","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Nicholas_Roche","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Nick_Nuyens","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Romain_Lemarchand","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Steve_Chainel","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Steve_Chainel","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.dbpedia.org/resource/Sébastien_Minard","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
"http://hu.wikipedia.org/wiki/Cofidis_(kerékpárcsapat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cofidis_(kerékpárcsapat)"
