"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/2000/01/rdf-schema#label","Bolemányi János"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/wikiPageID",979794
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23596892
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ztefc.hu/index.php%3Fpid=hir&id=2212"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/halálozásiDátum",2010
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/név","Bolemányi János"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/url","http://www.ztefc.hu/index.php%3Fpid=hir&id=2212"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/évek","?–1966"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Keszthelyi_Haladás"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pénzügyőr_SE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/klub","Kiskőrös"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/edzőségCsapat","Zalaegerszegi TE (kapusedző)"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/klubfriss",1967-08-20
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/meccsek",187
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/abstract","Bolemányi János (Kiskőrös, 1944. szeptember 15. – 2010. augusztus 22.) labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Keszthelyi_Haladás"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pénzügyőr_SE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kiskőrös"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolemányi_János?oldid=23596892&ns=0"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/wikiPageLength",3829
"http://hu.dbpedia.org/resource/Bolemányi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolemányi_János"
"http://hu.wikipedia.org/wiki/Bolemányi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolemányi_János"
