"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://www.w3.org/2000/01/rdf-schema#label","Brian, a hollywoodi sztár (Family Guy)"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m6jm"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/wikiPageID",672680
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/wikiPageRevisionID",14088449
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/episode/55496/summary.html"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0576917/"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/cím","Brian, a hollywoodi sztár"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-27"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vékony_fehér_csík_(Family_Guy)"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/eredetiCím","Brian Does Hollywood"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/gyártásiSzám",2
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/rendező","Gavin Dell"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/vendégszereplő","Louise DuArt"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/vendégszereplő","Ray Liotta"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/vendégszereplő","Jenna Jameson"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/vendégszereplő","Olivia Hack"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/vendégszereplő","Gary Cole"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/vendégszereplő","Ron Jeremy"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://hu.dbpedia.org/property/író","Gary Janetti"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/abstract","A Brian, a hollywoodi sztár (angolul The Thin White Line, további ismert magyar címe: Brian hollywoodi kutya) a Family Guy harmadik évadjának a második része. Összességében ez a harmincadik rész. Az epizódot először az amerikai FOX csatorna mutatott be 2001. július 18-án, egy héttel az első epizód után. Magyarországon a Comedy Central mutatta be 2008. november 27-én."
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/title","Brian, a hollywoodi sztár"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vékony_fehér_csík_(Family_Guy)"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian,_a_hollywoodi_sztár_(Family_Guy)?oldid=14088449&ns=0"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian,_a_hollywoodi_sztár_(Family_Guy)"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)"
"http://hu.dbpedia.org/resource/Vékony_fehér_csík_(Family_Guy)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)"
"http://hu.dbpedia.org/resource/Vékony_fehér_csík_(Family_Guy)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)"
"http://hu.wikipedia.org/wiki/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)"
