"subject","predicate","object"
"http://hu.dbpedia.org/resource/Judith_Melles","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rohonczy_Judit"
"http://hu.dbpedia.org/resource/Melles_Károly","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Rohonczy_Judit"
"http://hu.dbpedia.org/resource/Melles_Károly","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rohonczy_Judit"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://www.w3.org/2000/01/rdf-schema#label","Rohonczy Judit"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bázel"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_színészek"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_magyarok"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://dbpedia.org/ontology/wikiPageID",1630319
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23838516
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm10153300/%3Fref_=nv_sr_2%3Fref_=nv_sr_2"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujember.hu/az-embernek-legyen-mindig-tartasa/"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://tls.theaterwissenschaft.ch/wiki/Judith_Melles"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wina-magazin.at/die-sprache-der-seele-ist-jiddisch/"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://xmlns.com/foaf/0.1/nick","Judith Melles"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sunnyi_Melles"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Melles_Károly"
"http://hu.dbpedia.org/resource/Rohonczy_Judit","http://hu.dbpedia.org/property/imdb",737561
