"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Arnold Hauser"
"http://hu.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcjzb"
"http://hu.dbpedia.org/resource/Arnold_Hauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténészek"
"http://hu.dbpedia.org/resource/Arnold_Hauser","http://dbpedia.org/ontology/wikiPageID",276959
"http://hu.dbpedia.org/resource/Arnold_Hauser","http://dbpedia.org/ontology/wikiPageRevisionID",10325040
"http://hu.dbpedia.org/resource/Arnold_Hauser","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hauser_Arnold"
"http://hu.dbpedia.org/resource/Arnold_Hauser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnold_Hauser?oldid=10325040&ns=0"
"http://hu.dbpedia.org/resource/Arnold_Hauser","http://dbpedia.org/ontology/wikiPageLength",78
"http://hu.dbpedia.org/resource/Arnold_Hauser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnold_Hauser"
"http://hu.wikipedia.org/wiki/Arnold_Hauser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnold_Hauser"
