"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://www.w3.org/2000/01/rdf-schema#label","Kuruc titkosírás"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kuruc_háborúk"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://dbpedia.org/ontology/wikiPageID",3875
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://dbpedia.org/ontology/wikiPageRevisionID",22530658
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://kripto.blog.hu/"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00064/pdf/EPA00861_aetas_2014_01_086_111.pdf"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titoktan.hu/_raktar/rejtettek/Kemtort8.htm"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2015/06/09/tele_van_titkosirasokkal_a_magyar_tortenelem/"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://hu.dbpedia.org/property/cím","II. Rákóczi Ferenc és korának rejtjelzése"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://hu.dbpedia.org/property/kiadó","Magyar Néphadsereg Híradó Főnökség"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://hu.dbpedia.org/property/szerző","Révay Zoltán alezredes"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://hu.dbpedia.org/property/év",1974
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://dbpedia.org/ontology/abstract","A kuruc titkosírás kialakulása feltehetően akkor teljesedett ki, amikor Rákóczi fejedelem főhadiszállására francia tisztek érkeztek és ők tanították meg a kuruc diplomácia írástudóit a titkos kulccsal történő levelezésre, mert a legelső rejtjelkulcsok, amelyek a fennmaradt Rákóczi-iratok között találhatóak, azok a francia kormánnyal való levelezés céljaira készültek a francia udvarból kapott rejtjeltáblák használatával. A latinul clavis-nak (kulcs) nevezett rejtjelkulcsokat általában csak a levél írója és a címzett ismerte."
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuruc_titkosírás?oldid=22530658&ns=0"
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://dbpedia.org/ontology/wikiPageLength",7435
"http://hu.dbpedia.org/resource/Kuruc_titkosírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuruc_titkosírás"
"http://hu.wikipedia.org/wiki/Kuruc_titkosírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuruc_titkosírás"
