"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badal_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Badal_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Badal_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Badal_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Badal_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Badal_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Badal_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Badal_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Badal_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Badal_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Badal_János","http://www.w3.org/2000/01/rdf-schema#label","Badal János"
"http://hu.dbpedia.org/resource/Badal_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxrnn9"
"http://hu.dbpedia.org/resource/Badal_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Badal_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Badal_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Badal_János","http://dbpedia.org/ontology/wikiPageID",249780
"http://hu.dbpedia.org/resource/Badal_János","http://dbpedia.org/ontology/wikiPageRevisionID",22089294
"http://hu.dbpedia.org/resource/Badal_János","http://xmlns.com/foaf/0.1/nick","Jean Badal"
"http://hu.dbpedia.org/resource/Badal_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Badal_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Badal_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1951-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Badal_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Badal_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Badal_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Badal_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Badal_János","http://hu.dbpedia.org/property/név","Badal János"
"http://hu.dbpedia.org/resource/Badal_János","http://hu.dbpedia.org/property/művésznév","Jean Badal"
"http://hu.dbpedia.org/resource/Badal_János","http://dbpedia.org/ontology/abstract","Badal János (Jean Badal) (Budapest, 1927. március 7. – Magyarország, 2015. október 9.) magyar operatőr."
"http://hu.dbpedia.org/resource/Badal_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Badal_János?oldid=22089294&ns=0"
"http://hu.dbpedia.org/resource/Badal_János","http://dbpedia.org/ontology/wikiPageLength",4909
"http://hu.dbpedia.org/resource/Badal_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Badal_János"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Badal_János"
"http://hu.wikipedia.org/wiki/Badal_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Badal_János"
