"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethnal_Green_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Mile_End_(metróállomás)"
"http://hu.dbpedia.org/resource/Bow_Road_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Mile_End_(metróállomás)"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Mile End (metróállomás)"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484983
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",19447778
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUMED/mile-end-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line_forgalom"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/kép","Mile End tube station 01.jpg"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1902
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/név","Mile End"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/vasútvonal","*Central line
*District line
*Hammersmith & City line"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Stratford_állomás"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Bethnal_Green_(metróállomás)"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Stepney_Green_(metróállomás)"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Bow_Road_(metróállomás)"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://dbpedia.org/ontology/abstract","A Mile End a londoni metró egyik állomása a 2-es zónában, a Central line, a District line és a Hammersmith & City line érinti."
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mile_End_(metróállomás)?oldid=19447778&ns=0"
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1697
"http://hu.dbpedia.org/resource/Mile_End_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mile_End_(metróállomás)"
"http://hu.dbpedia.org/resource/Stepney_Green_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Mile_End_(metróállomás)"
