"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Lukács László (piarista szerzetes)"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://dbpedia.org/ontology/wikiPageID",907984
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",23648584
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k797.htm"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k806.htm"
"http://hu.dbpedia.org/resource/Lukács_László_(piarista_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k151.htm"
