"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szerb nyelv"
"http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv","http://dbpedia.org/ontology/wikiPageID",190173
"http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",13467575
"http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb nyelv"
"http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_nyelv?oldid=13467575&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerb_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv"
"http://hu.dbpedia.org/resource/Szerb_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv"
"http://hu.dbpedia.org/resource/Szerb_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv"
"http://hu.dbpedia.org/resource/Torlaki_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_nyelv"
