"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar szőlőfajták listája"
"http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfajták"
"http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája","http://dbpedia.org/ontology/wikiPageID",414407
"http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23241341
"http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20120714174029/http:/mek.oszk.hu/02100/02185/html/1115.html"
"http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131116034137/http:/www.szbki.pte.hu/menu/56/19"
"http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája","http://dbpedia.org/ontology/abstract","A magyar szőlőfajták listája tartalmazza a magyar csemegeszőlőket, a magyar borszőlőket és az alanyszőlőket az alábbiak szerint:"
"http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_szőlőfajták_listája?oldid=23241341&ns=0"
"http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája","http://dbpedia.org/ontology/wikiPageLength",4044
"http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_szőlőfajták_listája"
"http://hu.wikipedia.org/wiki/Magyar_szőlőfajták_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_szőlőfajták_listája"
