"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ohm_(mértékegység)","http://www.w3.org/2000/01/rdf-schema#label","Ohm (mértékegység)"
"http://hu.dbpedia.org/resource/Ohm_(mértékegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3sjp"
"http://hu.dbpedia.org/resource/Ohm_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI_származtatott_mértékegységek"
"http://hu.dbpedia.org/resource/Ohm_(mértékegység)","http://dbpedia.org/ontology/wikiPageID",419230
"http://hu.dbpedia.org/resource/Ohm_(mértékegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23461326
"http://hu.dbpedia.org/resource/Ohm_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ohm_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Ohm_(mértékegység)","http://dbpedia.org/ontology/abstract","Az ohm (ejtsd: óm, jele Ω, a görög abc nagy ómega betűje) az elektromos ellenállás alapmértékegysége az SI-rendszerben. Nevét Georg Simon Ohm német fizikusról kapta."
"http://hu.dbpedia.org/resource/Ohm_(mértékegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ohm_(mértékegység)?oldid=23461326&ns=0"
"http://hu.dbpedia.org/resource/Ohm_(mértékegység)","http://dbpedia.org/ontology/wikiPageLength",983
"http://hu.dbpedia.org/resource/Ohm_(mértékegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ohm_(mértékegység)"
"http://hu.wikipedia.org/wiki/Ohm_(mértékegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ohm_(mértékegység)"
