"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guntram_frank_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Soissons"
"http://hu.dbpedia.org/resource/I._Róbert_nyugati_frank_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Soissons"
"http://hu.dbpedia.org/resource/Paschasius_Radbertus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Soissons"
"http://hu.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#label","Soissons"
"http://hu.dbpedia.org/resource/Soissons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kzds"
"http://hu.dbpedia.org/resource/Soissons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aisne_megye_települései"
"http://hu.dbpedia.org/resource/Soissons","http://dbpedia.org/ontology/wikiPageID",1081072
"http://hu.dbpedia.org/resource/Soissons","http://dbpedia.org/ontology/wikiPageRevisionID",22450030
"http://hu.dbpedia.org/resource/Soissons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahs-soissons.org/menu/cadre.php%3Fpage=accu_tp&som&tpg=tp&PHPSESSID=21324f8ebe182565031380a690aad27e%7Ctitle=Soci%C3%A9t%C3%A9"
"http://hu.dbpedia.org/resource/Soissons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-soissons.fr/notre-ville/2000-ans-d-histoire/histoire-de-la-ville-678.html%7Ctitle=Histoire"
"http://hu.dbpedia.org/resource/Soissons","http://xmlns.com/foaf/0.1/name","Soissons"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/kép","Soissons2.jpg"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/képaláírás","Saint-Jean-des-Vignes apátság és a Porosz–francia háború emlékműve"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/név","Soissons"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/terület",12.32
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/weboldal","www.ville-soissons.fr"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/megye","Aisne"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/címer","Blason ville fr Soissons .svg"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/irányítószám",2200
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/népsűrűség",2.317
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/polgármester","Alain Crémont"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",38
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/kerület","Soissons"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/inseeKód",2722
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/kanton",2
"http://hu.dbpedia.org/resource/Soissons","http://hu.dbpedia.org/property/településtársulás","Communauté d'agglomération du Soissonnais"
"http://hu.dbpedia.org/resource/Soissons","http://dbpedia.org/ontology/abstract","Soissons város Aisne megyében, Pikárdia régióban. Laontól 35, Reimstől 60 és Párizstól 110 km-re az Aisne kanyarulatában, az Aisne és a összefolyásánál fekszik. Franciaország kulturális és történelmi városa címet viseli."
"http://hu.dbpedia.org/resource/Soissons","http://dbpedia.org/ontology/inseeCode","02722"
"http://hu.dbpedia.org/resource/Soissons","http://dbpedia.org/ontology/postalCode","02200"
"http://hu.dbpedia.org/resource/Soissons","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Pikárdia"
"http://hu.dbpedia.org/resource/Soissons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soissons?oldid=22450030&ns=0"
"http://hu.dbpedia.org/resource/Soissons","http://dbpedia.org/ontology/wikiPageLength",4072
"http://hu.dbpedia.org/resource/Soissons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soissons"
"http://hu.dbpedia.org/resource/Szent_Godfréd","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Soissons"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Soissons"
