"subject","predicate","object"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://www.w3.org/2000/01/rdf-schema#label","Expresszionista zene"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténet"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://dbpedia.org/ontology/wikiPageID",1722447
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23788169
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irodalmiradio.hu/femis/zene/korzene/modern.htm"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5IXMpUhuBMs"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zenci.hu/szocikk/expresszionizmus"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crescit.hu/dokumentumok/gimi/enekzene/20_szazad.pdf"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lányi"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_korszakok"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://hu.dbpedia.org/property/háttérszín","#F0F8FF"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://hu.dbpedia.org/property/szélesség",170
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://hu.dbpedia.org/property/keretszín","#87CEFA"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://dbpedia.org/ontology/abstract","Az expresszionista zene a 20. század elejének egyik jelentős klasszikus zenei irányzata."
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Expresszionista_zene?oldid=23788169&ns=0"
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://dbpedia.org/ontology/wikiPageLength",2997
"http://hu.dbpedia.org/resource/Expresszionista_zene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Expresszionista_zene"
"http://hu.wikipedia.org/wiki/Expresszionista_zene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Expresszionista_zene"
