"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babilon","http://hu.dbpedia.org/property/alapítóNeve","http://hu.dbpedia.org/resource/Szumuabum"
"http://hu.dbpedia.org/resource/Sumu-abum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumuabum"
"http://hu.dbpedia.org/resource/Sumuabum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumuabum"
"http://hu.dbpedia.org/resource/Szumu-la-Él","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szumuabum"
"http://hu.dbpedia.org/resource/Szumu-la-Él","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szumuabum"
"http://hu.dbpedia.org/resource/Szumu-la-Él","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szumuabum"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/2000/01/rdf-schema#label","Szumuabum"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfc84"
"http://hu.dbpedia.org/resource/Szumuabum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._20._században_született_személyek"
"http://hu.dbpedia.org/resource/Szumuabum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amoriták"
"http://hu.dbpedia.org/resource/Szumuabum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szumuabum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Szumuabum","http://dbpedia.org/ontology/wikiPageID",958948
"http://hu.dbpedia.org/resource/Szumuabum","http://dbpedia.org/ontology/wikiPageRevisionID",21721441
"http://hu.dbpedia.org/resource/Szumuabum","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdli.ucla.edu/tools/yearnames/HTML/T12K1.htm"
"http://hu.dbpedia.org/resource/Szumuabum","http://xmlns.com/foaf/0.1/name","Szumuabum"
"http://hu.dbpedia.org/resource/Szumuabum","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_királyok"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-5"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/előd","–"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/gyermekei","Szumu-la-Él"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szumu-la-Él"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/név","Szumuabum"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._19._század"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/I._babiloni_dinasztia"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szumu-la-Él"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/állam","Babilon"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._19._század"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/uralkodásiÉvei",14
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Lugal"
"http://hu.dbpedia.org/resource/Szumuabum","http://dbpedia.org/ontology/abstract","Szumuabum (sumer su-mu-a-bu-um) az I. babiloni dinasztia valószínűsíthető alapítója, Babilon első ismert királya. Uralkodási évneveiben elődjét nem nevezte meg, első évét azzal kezdi az évkönyv, hogy Szumuabum király (lugal) lett. asszír király és Isbi-Erra íszíni király kortársa. Babilon alapításáról nincs szó Szumu-abum évneveiben, ezért feltehetően a település korábban is lakott hely volt, de valamelyik sumer fennhatósága alatt. Az évnevek teljes egészükben sumer nyelven íródtak, így csak a fejlemények alapján tehető fel, hogy Szumuabum nem sumer volt, hanem az ekkoriban letelepedő amorita törzsek egyikének feje. Talán Isbí-Errához hasonló volt a hatalomra jutása, aki Ibbí-Színt váltotta fel. Az amoriták az akkádhoz nagyon hasonló sémi nyelvjárást beszéltek, de írásukban még a sumer hagyományokat követték. Városát sumer nyelven gal ka2-dingir-ra3ki néven nevezi, ennek későbbi akkadizációjával jött létre a bāb-ellu név. Szumuabum feltehetőleg 14 évig uralkodott, de abszolút időben nehéz elhelyezni. Három kronológiai rendszer létezik, amelyek között egy évszázadnál nagyobb eltérés van ebben az időben. A rövid kronológia szerint az i. e. 19. század második felében, vagy éppen a végén élt. A hosszú kronológia a trónra lépését az i. e. 20. század közepére helyezi. Már uralkodása első évében és annak folytatásaképp második évében a legfontosabb tevékenysége Babilon városfalainak felépítése volt. Ez elsődleges feladata egy olyan uralkodónak, aki önállóságra törekszik. Harmadik évében egy Elip (e-li-ipki) nevű településen épített falakat, talán ez volt Babilon első külbirtoka, a kilencedikben (dil-batki), ami esetleg terjeszkedésre utal. Utolsó három éve Kazallu (ka-zal-luki) várossal folytatott hadakozásaival telt. A tizedik és tizenegyedik évben Kis város falainak építéséről is beszél, itt valószínűleg valamilyen diplomáciai kapcsolatfelvétel történt. További közlései szerint templomot emelt dNin, íszíni istennő számára (valószínűleg Ningal, bár a városból később is több istennő ismert, mint Gula és Baba). Megkezdte az („nagy ház”) építését, amelyet Nanna kultuszának szenteltek, de később Ninmah is ide költözött. Babilon trónján fia, Szumu-la-Él követte, aki az első évnevében megemlíti, hogy Szumuabum fia."
"http://hu.dbpedia.org/resource/Szumuabum","http://dbpedia.org/ontology/title","lugal"
"http://hu.dbpedia.org/resource/Szumuabum","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Babilon"
"http://hu.dbpedia.org/resource/Szumuabum","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szumu-la-Él"
"http://hu.dbpedia.org/resource/Szumuabum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szumuabum?oldid=21721441&ns=0"
"http://hu.dbpedia.org/resource/Szumuabum","http://dbpedia.org/ontology/wikiPageLength",4087
"http://hu.dbpedia.org/resource/Szumuabum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szumuabum"
"http://hu.dbpedia.org/resource/Szumu-abum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumuabum"
"http://hu.wikipedia.org/wiki/Szumuabum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szumuabum"
