"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/2000/01/rdf-schema#label","Dane Richards"
"http://hu.dbpedia.org/resource/Dane_Richards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nhdj"
"http://hu.dbpedia.org/resource/Dane_Richards","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montego_Bay"
"http://hu.dbpedia.org/resource/Dane_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dane_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Dane_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bodø/Glimt_labdarúgói"
"http://hu.dbpedia.org/resource/Dane_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dane_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Red_Bulls_labdarúgói"
"http://hu.dbpedia.org/resource/Dane_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Dane_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Dane_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dane_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgók"
"http://hu.dbpedia.org/resource/Dane_Richards","http://dbpedia.org/ontology/wikiPageID",1214821
"http://hu.dbpedia.org/resource/Dane_Richards","http://dbpedia.org/ontology/wikiPageRevisionID",19484148
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jamaicai_focista"
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_jamaicai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_jamaicai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_keret"
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/cím","Jamaica válogatott keretek"
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/kép","Danerichards.jpg"
"http://hu.dbpedia.org/resource/Dane_Richards","http://hu.dbpedia.org/property/magasság",170
