"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://www.w3.org/2000/01/rdf-schema#label","(9593) 1991 PZ17"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54543"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://dbpedia.org/ontology/wikiPageID",738262
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://dbpedia.org/ontology/wikiPageRevisionID",18230219
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/aphélium",396506583
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/felszállóCsomó",109.756
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/félNagytengely",343466972
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/inklináció",6.01
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/közepesAnomália",97.332
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/perihélium",290427361
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/perihéliumSzöge",307.072
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/periódus",1270.68
"http://hu.dbpedia.org/resource/(9593)_1991_PZ17","http://hu.dbpedia.org/property/periódus",3.48
