"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arámi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Héber_ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Héber_ábécé"
"http://hu.dbpedia.org/resource/Föníciai_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Héber_ábécé"
"http://hu.dbpedia.org/resource/Héber_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Héber_ábécé"
"http://hu.dbpedia.org/resource/Héber_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Héber ábécé"
"http://hu.dbpedia.org/resource/Héber_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj9"
"http://hu.dbpedia.org/resource/Héber_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_kultúrája"
"http://hu.dbpedia.org/resource/Héber_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábécék"
"http://hu.dbpedia.org/resource/Héber_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelv"
"http://hu.dbpedia.org/resource/Héber_ábécé","http://dbpedia.org/ontology/wikiPageID",119215
"http://hu.dbpedia.org/resource/Héber_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",22198517
"http://hu.dbpedia.org/resource/Héber_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theiling.de/schrift/%23hebrew"
"http://hu.dbpedia.org/resource/Héber_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Héber_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GeseniusGrammar"
"http://hu.dbpedia.org/resource/Héber_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Héber_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héber_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Héber_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Davidson"
