"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daugava","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Valdaj-hátság"
"http://hu.dbpedia.org/resource/Daugava","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Valdaj-hátság"
"http://hu.dbpedia.org/resource/Dnyeper","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Valdaj-hátság"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://www.w3.org/2000/01/rdf-schema#label","Valdaj-hátság"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ktg3"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tájegységei"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://dbpedia.org/ontology/wikiPageID",40099
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://dbpedia.org/ontology/wikiPageRevisionID",18640672
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://xmlns.com/foaf/0.1/name","Valdaj-hátság"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/hosszúságiFok",34
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/kép","Seliger Aug 2008 01.jpg"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/képaláírás","Nyilo-sztolbenszkaja kolostor a Szeliger tó partján"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/magasság",150
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/név","Valdaj-hátság"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/típus","jégkorszaki morénák"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/helyiNév","Валдайская возвышенность"
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://hu.dbpedia.org/property/legmagasabbPont",346.9
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://dbpedia.org/ontology/abstract","A Valdaj-hátság (néha egyszerűen Valdaj, oroszul Валдайская возвышенность [Valdajszkaja vozvisennoszty]) a Kelet-európai-síkság északnyugati kiemelkedő területe. Mintegy 600 kilométer hosszan a Leningrádi, Novgorodi, Tveri, Pszkovi, és Szmolenszki területeken helyezkedik el. Tengerszint feletti magassága 150 és 250 méter között váltakozik, és a legmagasabb pontja is mindössze 347 méterrel van a tengerszint felett. A Valdajban ered Európa több nagy folyója: a Volga, a Dnyeper, a Daugava és még sok más. Az alapvetően mocsaras területen sok tó is található "
"http://hu.dbpedia.org/resource/Valdaj-hátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valdaj-hátság?oldid=18640672&ns=0"
