"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hail_of_Bullets","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Pestilence"
"http://hu.dbpedia.org/resource/Obscura","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Pestilence"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/2000/01/rdf-schema#label","Pestilence"
"http://hu.dbpedia.org/resource/Pestilence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjs4"
"http://hu.dbpedia.org/resource/Pestilence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pestilence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Pestilence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_együttesek"
"http://hu.dbpedia.org/resource/Pestilence","http://dbpedia.org/ontology/wikiPageID",643335
"http://hu.dbpedia.org/resource/Pestilence","http://dbpedia.org/ontology/wikiPageRevisionID",23217817
"http://hu.dbpedia.org/resource/Pestilence","http://dbpedia.org/ontology/wikiPageExternalLink","http://pestilence.nl/"
"http://hu.dbpedia.org/resource/Pestilence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeroenthesseling.com/"
"http://hu.dbpedia.org/resource/Pestilence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/pestilenceofficial"
"http://hu.dbpedia.org/resource/Pestilence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestilence.fan.pl"
"http://hu.dbpedia.org/resource/Pestilence","http://xmlns.com/foaf/0.1/name","Pestilence"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/együttesNeve","Pestilence"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/honlap","pestilence.nl"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/kiadó","Mascot Records"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/korábbiTagok","Randy Meinhard"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Martin_van_Drunen"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/korábbiTagok","Marco Foddis"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/korábbiTagok","Peter Wildoer"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tony_Choy"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/kép","Patrick Mameli and Jeroen Paul Thesseling of Pestilence.jpg"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Technical_death_metal"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Enschede"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/tagok","Patrick Uterwijk"
"http://hu.dbpedia.org/resource/Pestilence","http://hu.dbpedia.org/property/tagok","Yuma Van Eekelen"
