"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_az_1970-es_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 4 × 100 méteres gyorsváltó az 1970-es úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_az_1970-es_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_az_1970-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1042374
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_az_1970-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19040759
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_az_1970-es_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1970/09/11/059.html"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_gyorsváltó_az_1970-es_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
