"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/2000/01/rdf-schema#label","Arve"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xvt9"
"http://hu.dbpedia.org/resource/Arve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Arve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_folyói"
"http://hu.dbpedia.org/resource/Arve","http://dbpedia.org/ontology/wikiPageID",64012
"http://hu.dbpedia.org/resource/Arve","http://dbpedia.org/ontology/wikiPageRevisionID",21319138
"http://hu.dbpedia.org/resource/Arve","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=V0--0200"
"http://hu.dbpedia.org/resource/Arve","http://xmlns.com/foaf/0.1/name","Arve"
"http://hu.dbpedia.org/resource/Arve","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/hossz",107.8
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/kép","Arve Annemasse.jpg"
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/képaláírás","Vadvízi kajakverseny az Arve-on Annemasse-nál"
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/név","Arve"
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/terület",2083
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/forrásszint",2200
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/vízhozam",74.6
"http://hu.dbpedia.org/resource/Arve","http://dbpedia.org/ontology/abstract","Az Arve folyó Franciaország és Svájc területén, a Rhône bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Arve","http://dbpedia.org/ontology/percentageOfAreaWater",74.6
"http://hu.dbpedia.org/resource/Arve","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Arve","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Arve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arve?oldid=21319138&ns=0"
"http://hu.dbpedia.org/resource/Arve","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Arve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arve"
"http://hu.wikipedia.org/wiki/Arve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arve"
