"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://www.w3.org/2000/01/rdf-schema#label","Viharmadárfélék listája"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharmadárfélék"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://dbpedia.org/ontology/wikiPageID",1245692
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21649949
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217191834/http:/elibrary.unm.edu/sora/Auk/v115n01/p0188-p0195.pdf"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mbe.oxfordjournals.org/cgi/reprint/15/10/1360.pdf"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mbe.oxfordjournals.org/cgi/reprint/17/11/1774.pdf"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DOI"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/name","Viharmadárfélék"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Karácsony-szigeteki_vészmadár"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/familia","Viharmadárfélék"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1820"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/wikicommonscat","Procellariidae"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/wikispecies","Procellariidae"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Viharmadárfélék_listája","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
