"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthem_Inc.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IIcons"
"http://hu.dbpedia.org/resource/Anthem_Inc.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/IIcons"
"http://hu.dbpedia.org/resource/Feels_Good_(Don’t_Worry_Bout_a_Thing)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/IIcons"
"http://hu.dbpedia.org/resource/IIcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/IIcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IIcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/IIcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/IIcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/IIcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/IIcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/IIcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/IIcons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/IIcons","http://www.w3.org/2000/01/rdf-schema#label","IIcons"
"http://hu.dbpedia.org/resource/IIcons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kfy6l"
"http://hu.dbpedia.org/resource/IIcons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/IIcons","http://dbpedia.org/ontology/wikiPageID",1079319
"http://hu.dbpedia.org/resource/IIcons","http://dbpedia.org/ontology/wikiPageRevisionID",17804127
"http://hu.dbpedia.org/resource/IIcons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IIcons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/IIcons","http://hu.dbpedia.org/property/cím","IIcons"
"http://hu.dbpedia.org/resource/IIcons","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/IIcons","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nineteen_Naughty_Nine:_Nature’s_Fury"
"http://hu.dbpedia.org/resource/IIcons","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/IIcons","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/IIcons","http://hu.dbpedia.org/property/jelenlegi","IIcons"
