"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://www.w3.org/2000/01/rdf-schema#label","Nagy Erik"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Siklós"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://dbpedia.org/ontology/wikiPageID",1133930
"http://hu.dbpedia.org/resource/Nagy_Erik","http://dbpedia.org/ontology/wikiPageRevisionID",20827296
"http://hu.dbpedia.org/resource/Nagy_Erik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/hirek/hamis-ugynokok-fosztogatjak-a-jatekosokat.html"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=253666"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/erik-nagy/nationalmannschaft/spieler/163347"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/név","Nagy Erik"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/tömeg",71
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kozármisleny_SE"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kozármisleny_SE"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/klubfriss",2014-09-20
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/kölcsönben","nem"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/mezszám",28
"http://hu.dbpedia.org/resource/Nagy_Erik","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
