"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellemlovas","http://www.w3.org/2000/01/rdf-schema#label","Szellemlovas"
"http://hu.dbpedia.org/resource/Szellemlovas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h42y"
"http://hu.dbpedia.org/resource/Szellemlovas","http://dbpedia.org/ontology/wikiPageID",163844
"http://hu.dbpedia.org/resource/Szellemlovas","http://dbpedia.org/ontology/wikiPageRevisionID",8724777
"http://hu.dbpedia.org/resource/Szellemlovas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szellemlovas_(Johnny_Blaze)"
"http://hu.dbpedia.org/resource/Szellemlovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Szellemlovas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szellemlovas?oldid=8724777&ns=0"
"http://hu.dbpedia.org/resource/Szellemlovas","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Szellemlovas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szellemlovas"
"http://hu.wikipedia.org/wiki/Szellemlovas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szellemlovas"
