"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parragh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Parragh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Parragh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parragh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Parragh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Parragh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Parragh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Parragh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Parragh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Parragh_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Parragh_László","http://www.w3.org/2000/01/rdf-schema#label","Parragh László"
"http://hu.dbpedia.org/resource/Parragh_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Parragh_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Parragh_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Parragh_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Parragh_László","http://dbpedia.org/ontology/wikiPageID",405775
"http://hu.dbpedia.org/resource/Parragh_László","http://dbpedia.org/ontology/wikiPageRevisionID",23840101
"http://hu.dbpedia.org/resource/Parragh_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkik.hu/index.php%3Fid=200"
"http://hu.dbpedia.org/resource/Parragh_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkik.hu/index.php%3Fterm=parragh+l%E1szl%F3&p=kereso"
"http://hu.dbpedia.org/resource/Parragh_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgszt.hu/index.php%3Foption=com_content&task=view&id=51&Itemid=1"
"http://hu.dbpedia.org/resource/Parragh_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/top200/20010215/parragh_laszlo/"
"http://hu.dbpedia.org/resource/Parragh_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parragh_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parragh_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Parragh_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Parragh_László","http://hu.dbpedia.org/property/név","Parragh László"
"http://hu.dbpedia.org/resource/Parragh_László","http://hu.dbpedia.org/property/születésiDátum",1962
"http://hu.dbpedia.org/resource/Parragh_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Und"
"http://hu.dbpedia.org/resource/Parragh_László","http://hu.dbpedia.org/property/szakma","vállalkozó"
"http://hu.dbpedia.org/resource/Parragh_László","http://hu.dbpedia.org/property/szakma","gazdasági szakember,"
"http://hu.dbpedia.org/resource/Parragh_László","http://dbpedia.org/ontology/abstract","Parragh László (Und, 1962. június 27. –) magyar gazdasági szakember, vállalkozó. 2000 óta a Magyar Kereskedelmi és Iparkamara elnöke, 2017 óta a Nemzeti Versenyképességi Tanács tagja. A 2020-as Befolyás-barométer szerint ő Magyarország 38. legbefolyásosabb személye."
"http://hu.dbpedia.org/resource/Parragh_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parragh_László?oldid=23840101&ns=0"
"http://hu.dbpedia.org/resource/Parragh_László","http://dbpedia.org/ontology/wikiPageLength",4058
"http://hu.dbpedia.org/resource/Parragh_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parragh_László"
"http://hu.wikipedia.org/wiki/Parragh_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parragh_László"
