"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Svájc hadereje"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v9l"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://dbpedia.org/ontology/wikiPageID",103579
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23913149
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://europavarietas.org/euviblog/svajci_hadsereg_vicc"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Philippe Rebord altábornagy"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/kép","Armee CH logo.svg"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/név","Svájc hadereje"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://dbpedia.org/ontology/abstract","Svájc semleges ország és együttműködni is csak a többi európai semleges országgal hajlandó bizonyos szintig. Svájc az előbb említett okok miatt nem vesz részt más országokban zajló fegyveres konfliktusokban, de számos fegyvertelen békefenntartó műveletben vállal szerepet."
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájc_hadereje?oldid=23913149&ns=0"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://dbpedia.org/ontology/wikiPageLength",10150
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájc_hadereje"
"http://hu.wikipedia.org/wiki/Svájc_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájc_hadereje"
