"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toots_&_the_Maytals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1994-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1995-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1996-ban_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1991-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Az 1990-es években újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageID",1458831
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",18637015
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1990-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1990-es években újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1990-es_években_újraalakult_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1990-es_években_újraalakult_együttesek?oldid=18637015&ns=14"
