"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://www.w3.org/2000/01/rdf-schema#label","Szász Nemzeti Bank"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_gazdasága"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_népcsoport"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageID",1454719
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",23259371
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://forumkronstadt.ro/karpatenrundschau-artikel/artikel/giebel-haus-mit-apollonia-hirscher-portraet-bedarf-dringender-restaurierung/"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/egry/Egry_dissz.pdf"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://xmlns.com/foaf/0.1/name","Szász Nemzeti Bank"
"http://hu.dbpedia.org/resource/Szász_Nemzeti_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
