"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://www.w3.org/2000/01/rdf-schema#label","Everett-bülbül"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hypsipetes"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://dbpedia.org/ontology/wikiPageID",1399629
"http://hu.dbpedia.org/resource/Everett-bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",20623464
"http://hu.dbpedia.org/resource/Everett-bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22713195"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/yellowish-bulbul-ixos-everetti"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://hu.dbpedia.org/property/name","Everett-bülbül"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Everett-bülbül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
