"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Palmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Louise_de_Kérouaille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Lucy_Walter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Moll_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai","http://www.w3.org/2000/01/rdf-schema#label","Skót uralkodók ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai","http://dbpedia.org/ontology/wikiPageID",1155646
"http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai","http://dbpedia.org/ontology/wikiPageRevisionID",19919148
"http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királyi_szeretők"
"http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#prefLabel","Skót uralkodók ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skót_uralkodók_ágyasai?oldid=19919148&ns=14"
