"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siats","http://www.w3.org/2000/01/rdf-schema#label","Siats"
"http://hu.dbpedia.org/resource/Siats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carnosaurusok"
"http://hu.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/wikiPageID",1754760
"http://hu.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/wikiPageRevisionID",23840906
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fossil_range"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/name","Coelurosauria"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/familia","†Neovenatoridae"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/fossilRange","cenomani,"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/genus","†Siats"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/infraordo","†Carnosauria"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Siats","http://hu.dbpedia.org/property/superfamilia","†Allosauroidea"
"http://hu.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/abstract","Siats a neovenatorid theropoda dinoszauruszok egyik kihalt neme, amely az Egyesült Államok Utah államában található késő kréta időszaki cédrus hegységi formációjából ismert. Egyetlen fajt tartalmaz: Siats meekerorum. A S. meekerorum az első Észak-Amerikában felfedezett neovenatorid és geológiailag a legfiatalabb allosauroid. Eleinte megaraptoránnak tartották, amely egy nagy ellentmondásos kapcsolatokkal bíró nagyméretű teropodákat tartalmazó klád. Ez a csoport tartalmazza például a tyrannosauroideákat, neovenatorid allosauroidokat, vagy a bazális coelurosaurusokat."
"http://hu.dbpedia.org/resource/Siats","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siats?oldid=23840906&ns=0"
"http://hu.dbpedia.org/resource/Siats","http://dbpedia.org/ontology/wikiPageLength",9945
"http://hu.dbpedia.org/resource/Siats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siats"
"http://hu.wikipedia.org/wiki/Siats","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siats"
