"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Sant’Elena-Este"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://dbpedia.org/ontology/wikiPageID",1366179
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://dbpedia.org/ontology/wikiPageRevisionID",22899444
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://dbpedia.org/ontology/abstract","Stazione di Sant'Elena-Este vasútállomás Olaszországban, Veneto régióban, Sant’Elena településen."
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Sant’Elena-Este?oldid=22899444&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Sant’Elena-Este"
"http://hu.dbpedia.org/resource/Stazione_di_Sant'Elena-Este","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este"
"http://hu.wikipedia.org/wiki/Stazione_di_Sant’Elena-Este","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Sant’Elena-Este"
