"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgar_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Edgar_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Edgar_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgar_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Edgar_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Edgar_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Edgar_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Edgar_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Edgar_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Edgar_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Edgar_Street","http://www.w3.org/2000/01/rdf-schema#label","Edgar Street"
"http://hu.dbpedia.org/resource/Edgar_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Edgar_Street","http://dbpedia.org/ontology/wikiPageID",1423184
"http://hu.dbpedia.org/resource/Edgar_Street","http://dbpedia.org/ontology/wikiPageRevisionID",22480601
"http://hu.dbpedia.org/resource/Edgar_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herefordfc.co.uk"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/kép","Herefordground.jpg"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Hereford_(Herefordshire)"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/befogadóképesség","fő"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Hereford_FC"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/elhelyezkedés","Hereford, Anglia"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/megnyitva",19
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/stadionNeve","Edgar Street"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/épült",19
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/méretek","4140.0"
"http://hu.dbpedia.org/resource/Edgar_Street","http://dbpedia.org/ontology/abstract","Az Edgar Street egy labdarúgóstadion Hereford városában. A stadion a Hereford United csapatának otthona volt 2014-ig. 2015 óta a Hereford FC együttese bérli az intézményt a városi önkormányzattól."
"http://hu.dbpedia.org/resource/Edgar_Street","http://dbpedia.org/ontology/buildingStartDate","19. századvégén"
"http://hu.dbpedia.org/resource/Edgar_Street","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Hereford_(Herefordshire)"
"http://hu.dbpedia.org/resource/Edgar_Street","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Hereford_(Herefordshire)"
"http://hu.dbpedia.org/resource/Edgar_Street","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Edgar_Street","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Hereford_FC"
"http://hu.dbpedia.org/resource/Edgar_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edgar_Street?oldid=22480601&ns=0"
"http://hu.dbpedia.org/resource/Edgar_Street","http://dbpedia.org/ontology/wikiPageLength",1313
"http://hu.dbpedia.org/resource/Edgar_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edgar_Street"
"http://hu.dbpedia.org/resource/Hereford_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Edgar_Street"
"http://hu.dbpedia.org/resource/Hereford_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Edgar_Street"
"http://hu.wikipedia.org/wiki/Edgar_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edgar_Street"
