"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://www.w3.org/2000/01/rdf-schema#label","Gyarmat (terület)"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_lc"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://dbpedia.org/ontology/wikiPageID",290402
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23733045
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉKsz"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/authorlink","Kiss Lajos"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Fejlődő_országok_lexikona"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/cím","Akadémiai kislexikon"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/first","Lajos"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/isbn",9630522772
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/isbn",319001334305
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/last","Kiss"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kende_István"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/title","Földrajzi nevek etimológiai szótára"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://dbpedia.org/ontology/abstract","A gyarmat szónak a történelemben két fő jelentése van: az egyik az ókorban egyes nagy népek által idegen területen létrehozott település. Az újkorban viszont főleg a nagy tőkés államok által meghódított, függetlenségüktől megfosztott és kizsákmányolt országok neve volt a gyarmat. Az újkori gyarmatok az anyaország közvetlen politikai és katonai uralma, de külön közigazgatása alatt voltak. Egyes gyarmatok meghódításuk előtt önálló országok, mások pedig korábban állami ellenőrzés nélküli területek voltak."
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyarmat_(terület)?oldid=23733045&ns=0"
"http://hu.dbpedia.org/resource/Gyarmat_(terület)","http://dbpedia.org/ontology/wikiPageLength",12852
