"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balinger","http://www.w3.org/2000/01/rdf-schema#label","Balinger"
"http://hu.dbpedia.org/resource/Balinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gng0v"
"http://hu.dbpedia.org/resource/Balinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófajták"
"http://hu.dbpedia.org/resource/Balinger","http://dbpedia.org/ontology/wikiPageID",1070053
"http://hu.dbpedia.org/resource/Balinger","http://dbpedia.org/ontology/wikiPageRevisionID",16963077
"http://hu.dbpedia.org/resource/Balinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Balinger","http://dbpedia.org/ontology/abstract","A balinger vagy ballinger egy kis tengerjáró hajó volt a 15. században és a 16. században. Nem volt első bástyája, egyetlen árbócán négyszögvitorlát használtak. Súlya 100 tonna alatt maradt, merülése kicsi volt, korai példányait legalább 30 evezős mozgatta a sekély vízben vagy a közelharcban. Főleg a partmenti kereskedelemben használták, de mint szállítóhajó is szóba jöhetett, 40 harcossal a fedélzetén. A korai Brit Királyi Haditengerészetben is számos példánya állt hadrendben."
"http://hu.dbpedia.org/resource/Balinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balinger?oldid=16963077&ns=0"
"http://hu.dbpedia.org/resource/Balinger","http://dbpedia.org/ontology/wikiPageLength",587
"http://hu.dbpedia.org/resource/Balinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balinger"
"http://hu.wikipedia.org/wiki/Balinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balinger"
