"subject","predicate","object"
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://www.w3.org/2000/01/rdf-schema#label","Féltékenység (érzelem)"
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érzelem"
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://dbpedia.org/ontology/wikiPageID",21895
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://dbpedia.org/ontology/wikiPageRevisionID",22106993
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetwaves.net/jealousy.html"
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://polyamory.lap.hu/"
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/feltekenyseg.html"
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2010/04/19/a_feltekenyseg_tenyleg_vakka_tesz/"
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érzelmek"
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://dbpedia.org/ontology/abstract","A féltékenység érzelem, melyet az alany, ha valaki, akitől vágyik valamire (tipikusan figyelemre, szeretetre vagy ), egy harmadik személynek nyújtja. Például egy gyerek féltékeny lesz, ha a testvére kap édességet, de ő nem. A féltékenység nem egyszerűen abból ered, hogy valaki nem kapja meg, amire vágyik: a gyerek féltékenységét (irigységét) még csillapítja, ha ő is kap az édességből, de egy féltékeny szerető már kizárólag magának akarja a szeretett személy figyelmét. A párkapcsolatában akkor féltékeny valaki, ha attól fél, hogy a párja hűtlen, megcsalja valakivel. De féltékeny az az ember is, aki valakit rossz szemmel néz, mert fél, hogy háttérbe szorul miatta, például a munkahelyen. Egyes szakértők (például John Rawls c. 1971-es művében) különbséget tesznek féltékenység és irigység között: a féltékenység lényege, hogy meg akarjuk tartani, ami a miénk, míg az irigység lényege, hogy vágyunk valamire, ami nincs a birtokunkban. (Eszerint a gyerek féltékeny a testvérére, akire a szülei többet figyelnek, és irigyli a barátja új biciklijét.) Ezzel a megközelítéssel az a gond, hogy a féltékenységnek a fordított irányú figyelem is lehet az oka – egy tizenéves féltékeny lehet amiatt a figyelem miatt, amit egy rocksztár mutat a jegyese felé, holott ő maga nem igényli azt a figyelmet. Mások szerint a féltékenység és az irigység különbségének lényege a harmadik fél részvételében van: a féltékeny személy nem egyszerűen csak magáénak akarja a figyelmet, és nem is azt szeretné, hogy a harmadik fél egyáltalán nem kapjon – hanem hogy az, akire féltékeny, ne adjon a harmadik félnek. Erre alapozva néhányan (Jeffrie Murphy, William Pennell Rock) azt feltételezik, hogy a féltékenység az önmagunkról alkotott képpel van kapcsolatban. Az a tudat, hogy valaki, akinek a véleménye sokat számít nekünk, egy harmadik személyt többre tart nálunk, kétségeket ébreszt bennünk a saját értékünkkel kapcsolatban."
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Féltékenység_(érzelem)?oldid=22106993&ns=0"
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://dbpedia.org/ontology/wikiPageLength",8624
"http://hu.dbpedia.org/resource/Féltékenység_(érzelem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Féltékenység_(érzelem)"
"http://hu.wikipedia.org/wiki/Féltékenység_(érzelem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Féltékenység_(érzelem)"
