"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oltszem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oltszem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oltszem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oltszem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oltszem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oltszem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oltszem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oltszem","http://www.w3.org/2000/01/rdf-schema#label","Oltszem"
"http://hu.dbpedia.org/resource/Oltszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Oltszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Oltszem","http://dbpedia.org/ontology/wikiPageID",14980
"http://hu.dbpedia.org/resource/Oltszem","http://dbpedia.org/ontology/wikiPageRevisionID",22971482
"http://hu.dbpedia.org/resource/Oltszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://bodok.ro/hu/falvak/oltszem.html"
"http://hu.dbpedia.org/resource/Oltszem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160320193640/http:/familyhistory.ro/index.php%3Fid=20071124oltszem__kovaszn"
"http://hu.dbpedia.org/resource/Oltszem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Oltszem%20Malnasfurdo/index.html"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/kép","Oltszem.jpg"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/magyarNév","Oltszem"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/url","http://bodok.ro/hu/falvak/oltszem.html"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/irányítószám",527036
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/magyarLakosság",685
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/románNév","Olteni"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sepsibodok"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/körzethívószám","+40 x67"
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",546
"http://hu.dbpedia.org/resource/Oltszem","http://hu.dbpedia.org/property/németNév","Altzen"
"http://hu.dbpedia.org/resource/Oltszem","http://dbpedia.org/ontology/abstract","Oltszem (románul Olteni, németül és szászul Altzen) falu Romániában, Erdélyben, Kovászna megyében."
"http://hu.dbpedia.org/resource/Oltszem","http://dbpedia.org/ontology/areaCode","+40 x67"
"http://hu.dbpedia.org/resource/Oltszem","http://dbpedia.org/ontology/postalCode","527036"
"http://hu.dbpedia.org/resource/Oltszem","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oltszem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oltszem?oldid=22971482&ns=0"
"http://hu.dbpedia.org/resource/Oltszem","http://dbpedia.org/ontology/wikiPageLength",4794
"http://hu.dbpedia.org/resource/Oltszem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oltszem"
"http://hu.dbpedia.org/resource/Olteni_(Covasna)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oltszem"
"http://hu.wikipedia.org/wiki/Oltszem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oltszem"
