"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás","http://www.w3.org/2000/01/rdf-schema#label","Rimaszombati járás"
"http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás","http://dbpedia.org/ontology/wikiPageID",1434592
"http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18325727
"http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Rimaszombati járás"
"http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rimaszombati_járás?oldid=18325727&ns=14"
"http://hu.dbpedia.org/resource/Rimaszombati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombati_járás"
